TOS1.html,"THE MAN TRAP",0,1,5,2,0,1
TOS1.html,"CHARLIE X",0,1,5,0,0,0
TOS1.html,"WHERE NO MAN HAS GONE BEFORE",0,0,19,9,0,0
TOS1.html,"THE NAKED TIME",0,0,7,2,0,0
TOS1.html,"MIRI",0,2,41,6,0,0
TOS1.html,"DAGGER OF THE MIND",0,0,22,20,3,0
TOS1.html,"BALANCE OF TERROR",0,1,123,32,1,1
TOS1.html,"THE SQUIRE OF GOTHOS",0,0,10,11,0,0
TOS1.html,"ARENA",0,3,8,5,1,0
TOS1.html,"THE RETURN OF THE ARCHONS",0,0,7,2,1,0
TOS1.html,"SPACE SEED",0,0,4,5,1,0
TOS1.html,"THIS SIDE OF PARADISE",0,0,12,3,0,0
TOS1.html,"THE DEVIL IN THE DARK",1,0,5,1,0,0
TOS1.html,"ERRAND OF MERCY",0,0,14,3,0,0
TOS1.html,"THE CITY ON THE EDGE OF FOREVER",0,0,17,1,0,1
TOS2.html,"AMOK TIME",0,0,10,10,4,1
TOS2.html,"WHO MOURNS FOR ADONAIS?",0,0,118,18,6,0
TOS2.html,"MIRROR, MIRROR",0,3,23,7,0,0
TOS2.html,"THE APPLE",0,0,56,4,0,0
TOS2.html,"THE DOOMSDAY MACHINE",0,0,17,12,1,0
TOS2.html,"JOURNEY TO BABEL",0,6,50,13,2,0
TOS2.html,"OBSESSION",0,2,31,9,0,0
TOS2.html,"THE TROUBLE WITH TRIBBLES",0,0,10,7,1,0
TOS2.html,"A PIECE OF THE ACTION",0,0,25,4,0,0
TOS2.html,"A PRIVATE LITTLE WAR",0,0,3,1,0,0
TOS2.html,"PATTERNS OF FORCE",0,0,6,4,0,0
TOS2.html,"THE ULTIMATE COMPUTER",0,0,9,3,0,0
TOS3.html,"IS THERE IN TRUTH NO BEAUTY?",0,0,10,11,0,0
TOS3.html,"DAY OF THE DOVE",0,0,5,1,0,0
TOS3.html,"THE THOLIAN WEB",0,0,11,8,0,0
TOS3.html,"WINK OF AN EYE",0,0,5,1,0,0
TOS3.html,"THE EMPATH",0,1,23,5,0,0
TOS3.html,"ELAAN OF TROYIUS",0,0,14,11,2,0
TOS3.html,"WHOM GODS DESTROY",0,0,15,0,0,0
TOS3.html,"LET THAT BE YOUR LAST BATTLEFIELD",0,1,21,9,0,0
TOS3.html,"THE MARK OF GIDEON",0,0,4,1,1,0
TOS3.html,"THE LIGHTS OF ZETAR",0,1,12,9,0,0
TOS3.html,"REQUIEM FOR METHUSELAH",0,0,5,0,0,0
TOS3.html,"THE WAY TO EDEN",0,0,11,3,1,0
TOS3.html,"THE SAVAGE CURTAIN",1,1,3,6,0,0
TOS3.html,"ALL OUR YESTERDAYS",0,0,1,0,0,0
TAS1.html,"BEYOND THE FARTHEST STAR",0,0,48,26,2,0
TAS1.html,"YESTERYEAR",0,0,18,6,0,0
TAS1.html,"ONE OF OUR PLANETS IS MISSING",0,0,37,1,0,0
TAS1.html,"THE LORELEI SIGNAL",0,0,15,11,0,0
TAS1.html,"MORE TRIBBLES, MORE TROUBLES",0,0,36,8,0,1
TAS1.html,"THE SURVIVOR",0,0,51,25,0,0
TAS1.html,"THE INFINITE VULCAN",0,0,9,9,0,0
TAS1.html,"THE MAGICKS OF MEGAS-TU",0,0,39,19,4,0
TAS1.html,"THE TIME TRAP",0,0,21,2,1,0
TAS1.html,"THE SLAVER WEAPON",0,0,10,6,0,0
TAS2.html,"THE PIRATES OF ORION",0,0,13,16,1,0
TAS2.html,"BEM",0,0,32,18,2,0
TAS2.html,"ALBATROSS",0,0,65,0,1,0
TAS2.html,"HOW SHARPER THAN A SERPENT'S TOOTH",0,0,12,4,0,0
TAS2.html,"THE COUNTER-CLOCK INCIDENT",0,0,52,7,5,0
TNG_1.html,"ENCOUNTER AT FARPOINT",0,0,49,6,3,0
TNG_1.html,"THE NAKED NOW",0,0,15,16,2,0
TNG_1.html,"LONELY AMONG US",0,0,4,2,0,0
TNG_1.html,"THE BATTLE",0,0,6,3,0,0
TNG_1.html,"HIDE AND Q",0,0,2,1,1,0
TNG_1.html,"DATALORE",1,0,2,1,1,1
TNG_1.html,"ANGEL ONE",0,0,1,1,1,0
TNG_1.html,"11001001",0,0,1,2,0,0
TNG_1.html,"WHEN THE BOUGH BREAKS",0,0,0,0,0,0
TNG_1.html,"HOME SOIL",0,1,1,3,0,0
TNG_1.html,"COMING OF AGE",0,0,2,0,0,0
TNG_1.html,"HEART OF GLORY",0,1,14,5,1,0
TNG_1.html,"SYMBIOSIS",0,0,20,2,2,0
TNG_1.html,"THE ARSENAL OF FREEDOM",0,0,23,6,0,0
TNG_1.html,"SKIN OF EVIL",0,0,22,5,0,0
TNG_1.html,"WE'LL ALWAYS HAVE PARIS",1,2,35,5,1,0
TNG_1.html,"CONSPIRACY",0,0,7,1,0,0
TNG_1.html,"THE NEUTRAL ZONE",0,0,9,4,2,0
TNG_2.html,"THE CHILD",0,0,16,7,0,0
TNG_2.html,"ELEMENTARY, DEAR DATA",0,1,0,3,0,0
TNG_2.html,"A MATTER OF HONOR",0,1,6,4,0,0
TNG_2.html,"THE MEASURE OF A MAN",0,1,20,6,0,0
TNG_2.html,"TIME SQUARED",0,0,5,5,0,0
TNG_2.html,"PEN PALS",0,3,39,13,0,0
TNG_2.html,"Q WHO",0,1,16,8,1,0
TNG_2.html,"SAMARITAN SNARE",0,0,40,14,3,0
TNG_2.html,"THE EMISSARY",0,2,12,8,0,0
TNG_3.html,"EVOLUTION",0,0,8,3,0,0
TNG_3.html,"THE ENSIGNS OF COMMAND",0,1,7,3,2,0
TNG_3.html,"THE SURVIVORS",0,0,14,2,0,0
TNG_3.html,"WHO WATCHES THE WATCHERS?",0,0,11,0,1,0
TNG_3.html,"THE BONDING",0,0,12,3,0,0
TNG_3.html,"BOOBY TRAP",0,2,30,11,0,0
TNG_3.html,"THE ENEMY",0,0,32,5,0,0
TNG_3.html,"THE PRICE",0,0,38,8,4,0
TNG_3.html,"THE VENGEANCE FACTOR",0,2,41,20,0,0
TNG_3.html,"THE DEFECTOR",0,0,5,3,0,0
TNG_3.html,"THE HUNTED",0,0,14,1,0,0
TNG_3.html,"THE HIGH GROUND",0,0,12,0,0,0
TNG_3.html,"DEJA Q",0,1,9,9,2,0
TNG_3.html,"YESTERDAY'S ENTERPRISE",0,0,19,3,2,0
TNG_3.html,"THE OFFSPRING",0,0,4,2,1,0
TNG_3.html,"SINS OF THE FATHER",0,2,30,5,0,0
TNG_3.html,"CAPTAIN'S HOLIDAY",0,1,20,2,1,0
TNG_3.html,"HOLLOW PURSUITS",0,1,35,6,0,0
TNG_3.html,"SAREK",0,5,25,5,1,0
TNG_3.html,"THE BEST OF BOTH WORLDS, PART I",0,1,27,11,0,0
TNG_4.html,"THE BEST OF BOTH WORLDS, PART II",0,1,18,5,1,0
TNG_4.html,"FAMILY",0,1,1,1,0,0
TNG_4.html,"REMEMBER ME",0,2,34,3,0,0
TNG_4.html,"DATA'S DAY",0,4,2,4,0,0
TNG_4.html,"THE WOUNDED",0,0,6,5,0,0
TNG_4.html,"QPID",0,3,9,1,0,0
TNG_5.html,"DARMOK",0,0,4,1,0,0
TNG_5.html,"ENSIGN RO",0,5,26,4,0,0
TNG_5.html,"DISASTER",1,0,9,1,0,0
TNG_5.html,"UNIFICATION, PART I",0,1,11,8,1,0
TNG_5.html,"UNIFICATION, PART II",0,0,7,1,1,0
TNG_5.html,"A MATTER OF TIME",0,0,1,2,0,0
TNG_5.html,"HERO WORSHIP",0,1,9,0,0,0
TNG_5.html,"CONUNDRUM",1,0,9,3,0,0
TNG_5.html,"POWER PLAY",0,0,9,1,0,0
TNG_5.html,"ETHICS",0,0,7,0,0,0
TNG_5.html,"CAUSE AND EFFECT",0,0,3,1,0,0
TNG_5.html,"THE FIRST DUTY",0,0,10,0,1,0
TNG_5.html,"THE PERFECT MATE",0,1,1,0,0,0
TNG_5.html,"I, BORG",1,1,18,8,0,0
TNG_6.html,"REALM OF FEAR",0,0,3,0,0,0
TNG_6.html,"RELICS",0,0,23,2,1,0
TNG_6.html,"RASCALS",0,0,9,2,0,0
TNG_6.html,"CHAIN OF COMMAND, PART I",0,0,3,1,0,0
TNG_6.html,"CHAIN OF COMMAND, PART II",0,0,2,0,0,0
TNG_6.html,"SHIP IN A BOTTLE",0,0,6,1,0,0
TNG_6.html,"FACE OF THE ENEMY",0,1,9,2,0,0
TNG_6.html,"TAPESTRY",0,0,8,2,0,0
TNG_6.html,"BIRTHRIGHT, PART I",0,0,2,2,0,0
TNG_6.html,"BIRTHRIGHT, PART II",0,0,4,0,0,0
TNG_6.html,"STARSHIP MINE",0,3,4,2,0,0
TNG_6.html,"LESSONS",0,2,5,0,0,0
TNG_6.html,"THE CHASE",0,6,46,3,0,0
TNG_6.html,"SUSPICIONS",0,1,21,1,0,0
TNG_6.html,"RIGHTFUL HEIR",0,0,1,1,0,0
TNG_6.html,"SECOND CHANCES",0,1,21,6,1,0
TNG_6.html,"TIMESCAPE",0,0,8,1,0,0
TNG_6.html,"DESCENT, PART I",0,0,3,4,0,0
TNG_7.html,"DESCENT, PART II",0,0,4,2,0,0
TNG_7.html,"LIAISONS",0,3,7,1,0,0
TNG_7.html,"GAMBIT, PART I",0,0,7,3,2,0
TNG_7.html,"GAMBIT, PART II",0,3,12,3,0,0
TNG_7.html,"PHANTASMS",0,0,0,1,0,0
TNG_7.html,"DARK PAGE",0,0,0,1,0,0
TNG_7.html,"FORCE OF NATURE",0,0,0,0,0,0
TNG_7.html,"INHERITANCE",0,0,3,4,0,0
